,,,,,
Supplier & Contractor Invoices Paid Qtr 4 2022-23 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Jeakins Weir Limited (Cis),Other Housing Schemes,Payment To Main Contractor,19/01/2023,"6,743.96",TLA8617
Jeakins Weir Limited (Cis),Other Housing Schemes,Payment To Main Contractor,30/03/2023,"11,105.01",TLA8772
Jeakins Weir Limited (Cis),Recreation,Payment To Main Contractor,12/01/2023,"4,574.75",TLA8573
Jeakins Weir Limited (Cis),Recreation,Payment To Main Contractor,16/03/2023,"2,183.09",TLA8783
Jeakins Weir Limited (Cis),Recreation,Payment To Main Contractor,23/03/2023,"79,796.08",TLA8573
Jgp Resourcing Ltd,Human Resources,Staff Advertising,09/02/2023,"5,450.00",CPA0871
John Slater Planning Ltd,Neighbourhood Planning,Examination,16/02/2023,"15,338.19",PLA1238
Tree Inspections,Development Control,Tree Inspections,19/01/2023,630.00,BDB0701
Tree Inspections,Development Control,Tree Inspections,02/03/2023,782.00,
Tree Inspections,Development Control,Tree Inspections,23/03/2023,588.00,BDB0535
K-Five Sales Ltd,The Symington Building,Fixed Plant - Rep & Maint,09/02/2023,645.00,TLA8561
Kibworth Allotment Society,Suspense Acc - Cash Receipting,Cash Received,02/02/2023,540.00,
Kibworth Beauchamp Parish Council,Recreation,Recreation Grants,02/03/2023,"260,211.26",
Kibworth Grammar School Hall,Physical Activity,Recreation Developments,16/02/2023,700.00,LSA6385
Kings Armoured Security Services Ltd,Car Park Services,Security Services,19/01/2023,"2,295.67",EHA1647
Kings Armoured Security Services Ltd,Car Park Services,Security Services,23/02/2023,"2,059.71",EHA1647
Kings Armoured Security Services Ltd,Car Park Services,Security Services,23/03/2023,"1,810.71",EHA1647
Kingspan Water & Energy Ltd,Garages,Fixed Plant - Rep & Maint,16/03/2023,"1,443.35",TLA8648
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,23/02/2023,"1,021.98",TFA4379
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,16/03/2023,"5,329.78",TFA4388
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,16/03/2023,607.94,TFA4390
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,23/03/2023,"2,234.16",TFA4398
Kpmg,Accountancy Services,Consultants Fees,26/01/2023,"9,300.00",FSA2164
Kpmg,External Audit,External Audit Fees,16/03/2023,"11,000.00",FSA2173
Landmark Chambers,Legal Services,Planning Legal Costs,12/01/2023,"26,500.00",CXA0549
Landmark Chambers,Legal Services,Planning Legal Costs,02/02/2023,750.00,CXA0552
Landmark Chambers,Legal Services,Planning Legal Costs,02/02/2023,"22,500.00",CXA0554
Landmark Chambers,Legal Services,Planning Legal Costs,09/02/2023,"3,000.00",
Learning Sth Leics Schl Sports Part'P,Physical Activity,Recreation Developments,14/02/2023,"8,147.75",LSA6418
Leicester City Council,Ed Strat - Potential,Promotional Materials,23/03/2023,"1,365.00",EDA0593
Leicestershire Cab,Grants To External Bodies,South Leices. C.A.B.,23/02/2023,"23,765.00",LSA6426
Leicestershire Constabulary,Safer Communities Plf Fund,Laa Fund Payments,20/01/2023,"1,000.00",LSA6453
Leicestershire Constabulary,Safer Communities Plf Fund,Laa Fund Payments,16/02/2023,800.00,LSA6454
Leicestershire County Council,Archaeological & Ecolog Advice,Leicestershire County Council,02/03/2023,"44,525.14",BDB0729
Leicestershire County Council,Development Control,Grants Received,09/03/2023,"8,666.67",BDB0728
Leicestershire County Council,Elections,Printing & Photocopying-Direct,09/02/2023,"2,257.00",TFA4371
Leicestershire County Council,External Audit,External Audit Fees,26/01/2023,"1,417.00",FSA2165
Leicestershire County Council,Land Charges,Leicestershire County Council,26/01/2023,"1,268.00",ELA0142
Leicestershire County Council,Land Charges,Leicestershire County Council,26/01/2023,"2,577.00",ELA0143
Leicestershire County Council,Off Street C.P.E.,Notice Processing Charge,23/02/2023,"11,798.14",EHA1690
Leicestershire County Council,Payroll Holding Account,Superannuation,12/01/2023,"66,000.00",FSA2090
Leicestershire County Council,Payroll Holding Account,Superannuation,26/01/2023,"66,000.00",FSA2090
Leicestershire County Council,Payroll Holding Account,Superannuation,02/03/2023,"66,000.00",FSA2090
Leicestershire County Council,Payroll Holding Account,Superannuation,23/03/2023,"66,000.00",FSA2090
Leicestershire County Council,Physical Activity,Recreation Developments,09/02/2023,"10,306.00",LSA6427
Leicestershire County Council,Trade Refuse,Recycling Gate Fees,05/01/2023,910.35,WMA1835
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,05/01/2023,"96,397.43",WMA1835
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,12/01/2023,"92,426.99",WMA1835
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,26/01/2023,"2,076.90",WMA1835
Little Gem Creative,Uk Shared Prosperity Fund,Community Initiatives,09/02/2023,"1,395.00",EDA0571
Lutterworth Town Council,Grants To External Bodies,New Homes Bonus Locality Fund,16/03/2023,"70,000.00",
Lutterworth Town Group,Ed Strat - Potential,Promotional Materials,09/03/2023,"2,000.00",EDA0578
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,05/01/2023,"1,105.93",FSA2139
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,05/01/2023,"1,915.06",FSA2142
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,12/01/2023,"1,105.93",FSA2139
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,19/01/2023,"1,105.93",FSA2139
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,19/01/2023,"1,915.06",FSA2142
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,26/01/2023,"1,016.26",FSA2139
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,26/01/2023,"1,535.74",FSA2142
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,09/02/2023,"3,317.79",FSA2139
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,09/02/2023,"5,745.18",FSA2142
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,16/02/2023,"1,120.88",FSA2139
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,16/02/2023,"1,915.06",FSA2142
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,02/03/2023,"2,211.86",FSA2139
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,02/03/2023,"3,830.12",FSA2142
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,23/03/2023,"2,092.30",FSA2139
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,23/03/2023,"3,830.12",FSA2142
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,30/03/2023,"1,105.93",FSA2139
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,30/03/2023,"1,915.06",FSA2142
Makin Projects,The Square,Local Events Expenses,02/03/2023,"3,530.00",EDA0587
Mansfield Mediation Services Ltd,Safer Communities Plf Fund,Laa Fund Payments,26/01/2023,600.00,LSA6444
Mazars Llp,External Audit,External Audit Fees,23/03/2023,"9,618.00",FSA2177
Mazars Llp,Hdc Inter Company Account,Adjustments,02/02/2023,"8,950.00",
Melton Borough Council,Off Street C.P.E.,Offstreet Excess Chg Notices,09/02/2023,"5,973.00",FSA2145
Melton Borough Council,Strategic Partnership,Consultants Fees,19/01/2023,"24,906.50",CMA0245
Melton Borough Council,Strategic Partnership,Consultants Fees,23/02/2023,"7,500.00",CMA0244
Metric Group Ltd                      (Cis),Car Park Services,Computer Equip/Consumables,19/01/2023,505.00,EHA1641
Metric Group Ltd                      (Cis),Car Park Services,Computer Equip/Consumables,23/02/2023,505.00,EHA1641
Metric Group Ltd                      (Cis),Car Park Services,Computer Equip/Consumables,23/03/2023,505.00,EHA1641
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,26/01/2023,746.04,EHA1741
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,30/03/2023,"3,687.75",
Michael Page International,Corporate Asset Management,Agency Staff,02/02/2023,"8,285.37",TLA8622
Michael Page International,Corporate Asset Management,Agency Staff,02/03/2023,"4,803.10",TLA8698
Redacted,Physical Activity,Recreation Developments,02/03/2023,570.00,LSA6459
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,19/01/2023,"1,911.00",EHA1650
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,09/03/2023,"1,911.00",EHA1650
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,16/03/2023,"1,911.00",EHA1650
Milo'S Of Market Harborough Ltd,Harborough Innovation Cntr Hdc,Catering Supplies,16/02/2023,696.50,ICA0328
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Building Repairs - Internal,23/02/2023,"10,000.00",ICA0334
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,09/03/2023,750.00,ICA0278
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Management Fee,23/03/2023,750.00,ICA0352
Moore Optima,Accountancy Services,Agency Staff,09/02/2023,"2,668.00",FSA2157
Moore Optima,Accountancy Services,Agency Staff,09/02/2023,"2,500.00",FSA2158
Moore Optima,Accountancy Services,Agency Staff,09/03/2023,"2,365.00",FSA2158
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,09/02/2023,"2,800.00",FSA2103
Moore Stephens Insight Limited,Accountancy Services,Agency Staff,02/03/2023,"2,800.00",FSA2103
Moore Stephens Insight Limited,Policy & Resources Schemes,Software Costs,09/02/2023,"6,840.00",FSA2138
Moore Stephens Insight Limited,Policy & Resources Schemes,Software Costs,16/02/2023,"17,647.50",FSA2104
Moore Stephens Insight Limited,Policy & Resources Schemes,Software Costs,09/03/2023,"5,955.00",FSA2104
Moore Stephens Insight Limited,Policy & Resources Schemes,Software Costs,09/03/2023,"3,239.50",FSA2138
Nagels Uk,Car Park Services,Operational Equipment,23/03/2023,"1,635.00",EHA1740
Nagels Uk,Car Park Services,Operational Equipment,30/03/2023,936.00,EHA1740
Nathaniel Lichfield & Partners Ltd,Development Control,Consultancy - Planning Appeals,09/03/2023,"3,925.00",BDB0721
National Gridm Electricity Distribution,Recreation,Payment To Main Contractor,12/01/2023,775.83,TLA8533
National World Publishing Ltd,Revenues & Benefits,Advertising Other Than Staff,30/03/2023,"2,482.34",FSA2183
Ncc Services Ltd,Accountancy Services,Computer Software - Maint,09/03/2023,695.00,FSA2168
Ncc Services Ltd,Corporate Administration,Idox Consultancy,09/03/2023,695.00,TFA4368
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,19/01/2023,"1,137.38",TLA8538
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,19/01/2023,529.43,TLA8575
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,26/01/2023,"1,168.88",TLA8568
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,26/01/2023,"2,845.79",WMA1881
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,09/03/2023,"1,176.99",TLA8674
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,16/03/2023,636.58,TLA8733
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,19/01/2023,"1,121.10",TLA8600
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,16/02/2023,"1,121.10",TLA8647
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,16/03/2023,"1,121.10",TLA8731
Ng Bailey Facilities Services Ltd (Cis),Hdc Temporary Accommodation,Building Repairs & Maintenance,12/01/2023,"3,128.63",TLA8372
Ng Bailey Facilities Services Ltd (Cis),Hdc Temporary Accommodation,Building Repairs & Maintenance,19/01/2023,"2,991.25",TLA8370
Ng Bailey Facilities Services Ltd (Cis),Hdc Temporary Accommodation,Fixed Plant - Rep & Maint,16/03/2023,522.66,TLA8676
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Building Repairs & Maintenance,09/02/2023,"2,151.27",TLA8524
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,26/01/2023,568.57,TLA8566
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,16/02/2023,"1,011.42",TLA8565
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,16/03/2023,"1,748.66",TLA8733
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,23/03/2023,698.10,TLA8546
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,19/01/2023,"1,262.14",TLA8600
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,16/02/2023,"1,262.14",TLA8647
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,16/03/2023,"1,262.14",TLA8731
Ng Bailey Facilities Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,19/01/2023,714.49,TLA8600
Ng Bailey Facilities Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,16/02/2023,714.50,TLA8647
Ng Bailey Facilities Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,16/03/2023,714.50,TLA8731
Ng Bailey Facilities Services Ltd (Cis),S.E. Market Harborough Recn,General Maint Of Grounds,26/01/2023,615.68,TLA8566
Ng Bailey Facilities Services Ltd (Cis),S.E. Market Harborough Recn,General Maint Of Grounds,09/03/2023,616.88,TLA8674
Ng Bailey Facilities Services Ltd (Cis),S.E. Town Centre Support,Community Initiatives,09/03/2023,"1,607.50",TLA8674
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Building Repairs & Maintenance,23/02/2023,798.75,TLA8616
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,26/01/2023,"2,262.11",TLA8566
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,26/01/2023,"1,160.98",TLA8568
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,02/02/2023,"11,648.97",TLA8570
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,09/03/2023,956.91,TLA8674
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,16/03/2023,884.13,TLA8675
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,16/03/2023,731.66,TLA8676
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,16/03/2023,"3,461.76",TLA8733
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,30/03/2023,"3,307.47",TLA8645
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,12/01/2023,"1,804.50",TLA8586
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,19/01/2023,"1,804.54",TLA8601
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,16/02/2023,"1,804.50",TLA8646
North Northamptonshire Council,Internal Audit,Other Local Authorities,02/02/2023,"15,822.50",CMA0230
North Northamptonshire Council,Internal Audit,Other Local Authorities,16/02/2023,"15,822.50",CMA0230
North Northamptonshire Council,Internal Audit,Other Local Authorities,16/02/2023,"3,480.95",CMA0249
North Northamptonshire Council,Internal Audit,Other Local Authorities,16/03/2023,"15,822.50",CMA0230
North West Leicestershire Dc,Joint Strategic Planning,Consultants Fees,02/03/2023,"3,109.00",PLA1255
Nottingham City Council,Corporate & Mangmnt Training,Corporate Training - Direct,12/01/2023,505.00,CPA0866
Nottingham City Council,Corporate & Mangmnt Training,Corporate Training - Direct,16/03/2023,"1,750.00",CPA0860
Nottingham City Council,Renovation Grants,Payment To Main Contractor,02/02/2023,"72,060.07",EHA1750
Numata Business It Limited,Major Emergencies,Training - Short Courses,12/01/2023,626.00,CSA3948
Numata Business It Limited,Policy & Resources Schemes,Software Costs,23/03/2023,"3,000.00",CSA4059
Oadby & Wigston Boro' Council,Off Street C.P.E.,Offstreet Excess Chg Notices,09/02/2023,"8,532.00",FSA2144
Olaf Environmental Health Consult'Y Ltd,Environmental Health,Agency Staff,02/02/2023,"2,610.00",EHA1734
Olaf Environmental Health Consult'Y Ltd,Environmental Health,Agency Staff,16/02/2023,"4,117.50",EHA1734
Olaf Environmental Health Consult'Y Ltd,Environmental Health,Agency Staff,23/03/2023,"4,488.75",EHA1734
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,02/02/2023,"1,085.48",EHA1655
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,23/02/2023,886.72,EHA1655
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,23/03/2023,884.82,EHA1655
Phoenix Software Ltd,Committee Servicing,Computer Software - Maint,23/03/2023,515.88,CSA4078
Phoenix Software Ltd,Communication,Licences,23/03/2023,744.00,CSA4078
Phoenix Software Ltd,It Services,Computer Software - Maint,26/01/2023,"144,496.16",CSA4061
Pitney Bowes Ltd,Postages,Office Equipment,16/02/2023,"1,500.56",TFA4359
Platform Housing Group,Hdc Temporary Accommodation,Rents,08/03/2023,"8,150.99",HOA5196
Platform Housing Group Ltd,Renovation Grants,Payment To Main Contractor,05/01/2023,"239,378.45",EHA1732
Polycopy,Central Stationery Store,Stationery,23/03/2023,681.03,TFA4391
Proludic Ltd   **(Cis)**,S.E. Market Harborough Recn,Playground Equipment,30/03/2023,"1,192.10",TLA8480
Propertybay.Co.Uk Ltd,Homelessness,Temporary Accommodation,02/02/2023,"1,078.00",HOA5165
Propertybay.Co.Uk Ltd,Homelessness,Temporary Accommodation,09/03/2023,"4,704.00",
Propertybay.Co.Uk Ltd,Homelessness,Temporary Accommodation,16/03/2023,"1,176.00",HOA5175
Proximity Futures Limited,Uk Shared Prosperity Fund,Community Initiatives,09/02/2023,"11,735.75",EDA0553
Proximity Futures Limited,Uk Shared Prosperity Fund,Community Initiatives,09/02/2023,"12,873.25",EDA0554
Rapid Vision Systems Ltd,Safer Communities Plf Fund,Laa Fund Payments,12/01/2023,890.00,LSA6432
Redcentric Solutions Ltd,It Services,Telephones - Direct,02/03/2023,"6,874.20",CSA4075
Rh Environmental Limited,Health Services,Operational Equipment,26/01/2023,950.00,EHA1733
Rj Brand Design Limited,S.E. Town Centre Support,Promotional Materials,23/02/2023,"2,493.75",EDA0569
Rj Brand Design Limited,Uk Shared Prosperity Fund,Community Initiatives,23/02/2023,"1,408.75",EDA0572
Royal Mail Group Ltd,Harborough Innovation Cntr Hdc,Postages - Direct,26/01/2023,825.00,ICA0318
Rutland County Council,Committee Servicing,Agency Staff,09/03/2023,"7,250.00",FSA2175
Scraptoft Parish Council,Recreation,Recreation Grants,16/03/2023,"201,530.99",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,05/01/2023,"2,025.00",CXA0543
Sellick Partnership Group Ltd,Legal Services,Agency Staff,12/01/2023,"1,012.50",CXA0543
Sellick Partnership Group Ltd,Legal Services,Agency Staff,02/02/2023,"1,687.50",CXA0543
Sellick Partnership Group Ltd,Legal Services,Agency Staff,02/02/2023,"2,320.50",CXA0550
Sellick Partnership Group Ltd,Legal Services,Agency Staff,09/02/2023,"1,012.50",CXA0543
Sellick Partnership Group Ltd,Legal Services,Agency Staff,09/02/2023,"1,152.52",CXA0550
Sellick Partnership Group Ltd,Legal Services,Agency Staff,16/02/2023,"1,012.50",CXA0543
Sellick Partnership Group Ltd,Legal Services,Agency Staff,16/02/2023,"1,274.00",CXA0550
Sellick Partnership Group Ltd,Legal Services,Agency Staff,23/02/2023,"1,012.50",CXA0543
Sellick Partnership Group Ltd,Legal Services,Agency Staff,23/02/2023,"1,490.13",CXA0550
Sellick Partnership Group Ltd,Legal Services,Agency Staff,02/03/2023,"1,012.50",CXA0543
Sellick Partnership Group Ltd,Legal Services,Agency Staff,02/03/2023,"1,175.27",CXA0550
Sellick Partnership Group Ltd,Legal Services,Agency Staff,09/03/2023,"1,012.50",CXA0543
Sellick Partnership Group Ltd,Legal Services,Agency Staff,09/03/2023,"1,254.89",CXA0550
Sellick Partnership Group Ltd,Legal Services,Agency Staff,16/03/2023,"1,475.11",CXA0550
Sellick Partnership Group Ltd,Legal Services,Agency Staff,23/03/2023,"1,012.50",CXA0543
Sellick Partnership Group Ltd,Legal Services,Agency Staff,23/03/2023,"1,012.50",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,30/03/2023,720.27,CXA0550
Sellick Partnership Group Ltd,Legal Services,Agency Staff,30/03/2023,"1,012.50",CXA0565
Shakespeare Martineau Llp,Development Control,Consultancy - Planning Appeals,12/01/2023,680.00,BDB0715
Shakespeare Martineau Llp,Development Control,Consultancy - Planning Appeals,12/01/2023,"1,020.00",PLA1250
Shangton Parish Meeting,Recreation,Recreation Grants,12/01/2023,"6,003.00",
Shangton Parish Meeting,Recreation,Recreation Grants,16/02/2023,810.00,
Sharpe Pritchard Llp,Physical Activity,Recreation Developments,09/02/2023,"1,493.00",CCA1071
Slb Distribution & Promotion Services,Uk Shared Prosperity Fund,Promotional Materials,09/03/2023,"7,149.98",EDA0580
Slm Community Leisure Charitable Trust,Physical Activity,Recreation Developments,02/02/2023,"7,145.00",LSA6455
Slm Community Leisure Charitable Trust,Physical Activity,Recreation Developments,16/03/2023,680.00,
Slm Community Leisure Charitable Trust,Physical Activity,Recreation Developments,30/03/2023,"12,200.00",CCA1072
Slm Community Leisure Charitable Trust,Recreation,Payment To Main Contractor,30/03/2023,"118,123.00",CCA1070
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,12/01/2023,"1,588.70",LLA0559
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,12/01/2023,"1,448.52",LLA0564
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,19/01/2023,"1,598.03",LLA0564
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,26/01/2023,"1,897.05",
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,02/02/2023,"1,747.57",LLA0569
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,09/02/2023,"2,551.26",LLA0569
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,23/02/2023,"2,614.81",LLA0569
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,02/03/2023,"2,457.81",LLA0569
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,09/03/2023,"2,495.19",LLA0575
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,09/03/2023,"2,541.92",
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,16/03/2023,"2,214.83",LLA0575
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,23/03/2023,"2,560.60",LLA0575
Southern Electric,Control Centre,Electricity,09/02/2023,511.36,LLA0541
Sports And Leisure Management Ltd,Recreation Development,Operational Materials,16/02/2023,"9,069.00",LSA6392
St Mary'S Lutterworth Pcc,Grants To External Bodies,New Homes Bonus Locality Fund,23/03/2023,"70,000.00",
Switchshop Ltd,It Services,Computer Software - Maint,23/03/2023,"3,586.92",CSA4081
Tabletalk Media Ltd,Elections,Printing & Photocopying-Direct,23/03/2023,"2,736.00",ELA0144
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,26/01/2023,750.00,
Tdd Consult Ltd,Investment Plan,Fixed Plant - Rep & Maint,12/01/2023,"1,850.00",TLA8223
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,26/01/2023,"2,581.25",FSA2109
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,09/02/2023,"13,502.50",FSA2109
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,16/02/2023,717.50,FSA2109
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,16/03/2023,"156,559.43",FSA2109
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,23/03/2023,852.03,FSA2109
The Ideal Marketing Company,Uk Shared Prosperity Fund,Promotional Materials,30/03/2023,"1,000.00",EDA0570
The Kitchen Cafe Ltd,Harborough Innovation Cntr Hdc,Catering Supplies,16/03/2023,"1,237.35",ICA0349
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,23/02/2023,"4,172.00",
"The Sport, Leisure And Culture Consultncy",Recreation,Payment To Other Contractors,23/02/2023,"2,588.75",LSA6350
The Technology Forge,Policy & Resources Schemes,Software Costs,26/01/2023,"1,700.00",FSA2111
The Technology Forge,Policy & Resources Schemes,Software Costs,02/03/2023,"1,275.00",FSA2111
The Technology Forge,Policy & Resources Schemes,Software Costs,16/03/2023,"1,450.00",FSA2111
Total Gas And Power,Car Park Services,Electricity,09/03/2023,"1,918.40",EHA1670
Total Gas And Power,Car Park Services,Electricity,16/03/2023,"1,029.47",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,09/03/2023,"3,854.04",ICA0234
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,16/03/2023,"4,135.51",ICA0346
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,16/03/2023,"4,555.74",
Total Gas And Power,Market Hall,Electricity,09/03/2023,"6,246.56",TLA8106
Total Gas And Power,Market Hall,Electricity,16/03/2023,"5,485.46",TLA8766
Total Gas And Power,Market Hall,Electricity,23/03/2023,"5,791.57",TLA8766
Total Gas And Power,S.E. Market Harborough Recn,Electricity,09/03/2023,732.94,TLA8588
Total Gas And Power,S.E. Market Harborough Recn,Electricity,23/03/2023,"1,168.30",TLA8588
Total Gas And Power,S.E. Market Harborough Recn,Electricity,23/03/2023,783.51,WMA1927
Total Gas And Power,S.E. Market Harborough Recn,Electricity,23/03/2023,828.60,
Total Gas And Power,S.E. Public Conveniences,Electricity,05/01/2023,"1,715.10",
Total Gas And Power,S.E. Public Conveniences,Electricity,09/03/2023,"1,842.74",TLA8592
Total Gas And Power,S.E. Public Conveniences,Electricity,23/03/2023,"2,063.93",TLA8592
Total Gas And Power,The Symington Building,Electricity,16/03/2023,"10,919.51",
Total Gas And Power,The Symington Building,Electricity,23/03/2023,"9,842.74",TLA8786
Travis Perkins Trading Co Ltd,Recreation,Payment To Main Contractor,23/03/2023,761.16,WMA1920
Travis Perkins Trading Co Ltd,Recreation,Payment To Main Contractor,30/03/2023,"1,857.82",WMA1920
Travis Perkins Trading Co Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,09/02/2023,537.80,TLA8631
Travis Perkins Trading Co Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,09/03/2023,594.15,TLA8694
Uk Aggregates,Uk Shared Prosperity Fund,Community Initiatives,23/03/2023,"5,500.60",TLA8797
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,09/02/2023,"1,449.70",BDB0720
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,09/02/2023,"1,533.76",BDB0722
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,16/03/2023,"1,501.64",BDB0724
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,16/03/2023,"1,603.15",BDB0725
Upstage Theatre Supplies Ltd,The Square,Local Events Expenses,23/03/2023,"5,868.00",EDA0591
Recreation Developments,Physical Activity,Recreation Developments,12/01/2023,918.75,LSA6421
Recreation Developments,Physical Activity,Recreation Developments,02/03/2023,697.50,LSA6421
