,,,,,
Supplier & Contractor Invoices Paid Qtr 2 2023-24 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Lutterworth Town Council,Parish Precepts,Precepts Payable,11/09/2023,"215,735.50",
Luxe Graphics,Harborough Innovation Cntr Hdc,Building Repairs - External,13/07/2023,"4,670.00",ICA0400
Macildowie Associates Ltd,Accountancy Services,Agency Staff,26/07/2023,"2,211.86",FSA2205
Macildowie Associates Ltd,Accountancy Services,Agency Staff,02/08/2023,597.80,FSA2205
Macildowie Associates Ltd,Accountancy Services,Agency Staff,10/08/2023,"1,195.60",FSA2205
Macildowie Associates Ltd,Accountancy Services,Agency Staff,17/08/2023,597.80,FSA2205
Macildowie Associates Ltd,Accountancy Services,Agency Staff,31/08/2023,597.80,FSA2205
Macildowie Associates Ltd,Accountancy Services,Agency Staff,21/09/2023,597.80,FSA2205
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,13/07/2023,"1,239.91",FSA2142
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,13/07/2023,"1,341.85",FSA2194
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,20/07/2023,"1,105.93",FSA2195
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,26/07/2023,"1,763.89",FSA2142
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,26/07/2023,"8,003.70",FSA2194
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,02/08/2023,"2,062.91",FSA2194
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,10/08/2023,"4,118.53",FSA2194
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,24/08/2023,"2,059.13",FSA2194
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,31/08/2023,"2,059.09",FSA2194
Macildowie Associates Ltd,Policy & Resources Schemes,Software Costs,28/09/2023,"4,118.09",FSA2194
Mazars Llp,External Audit,External Audit Fees,26/07/2023,"9,618.00",FSA2177
Mazars Llp,Hdc Inter Company Account,Adjustments,20/07/2023,600.00,
Medbourne Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"7,590.00",
Merlin Catering & Refridgeration Ltd,The Symington Building,Operational Equipment,02/08/2023,995.06,TLA8919
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,13/07/2023,"3,687.75",EHA1767
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,24/08/2023,"1,515.00",EHA1767
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,07/09/2023,611.72,
M G & S M Grindal,Elections,Hire Of Halls,06/07/2023,500.00,ELA0210
Corporate Asset Management,Corporate Asset Management,Agency Staff,10/08/2023,"4,322.80",TLA8991
Corporate Asset Management,Corporate Asset Management,Agency Staff,24/08/2023,"10,927.07",TLA8968
Corporate Asset Management,Corporate Asset Management,Agency Staff,28/09/2023,"18,732.12",TLA9044
Redacted,Physical Activity,Recreation Developments,17/08/2023,750.00,LSA6459
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,24/08/2023,"1,911.00",EHA1797
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,07/09/2023,"1,911.00",EHA1797
Milo'S Of Market Harborough Ltd,Harborough Innovation Cntr Hdc,Catering Supplies,02/08/2023,658.10,ICA0419
Misterton With Walcote Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"13,780.00",
Mjf Interiors Limited,Harborough Innovation Cntr Hdc,Operational Equipment,20/07/2023,"3,622.50",ICA0380
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Building Repairs & Maintenance,31/08/2023,"9,642.75",ICA0428
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,13/07/2023,"10,000.00",ICA0385
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,13/07/2023,"19,950.88",ICA0405
Mk2 Real Est. Property Manage'T Ltd,Harborough Innovation Cntr Hdc,Property Valuations,02/08/2023,750.00,ICA0424
Mk2 Real Est. Property Manage'T Ltd,The Symington Building,Consultants Fees,02/08/2023,"1,500.00",TLA8397
Moore Stephens Insight Limited,Policy & Resources Schemes,Software Costs,26/07/2023,"5,250.00",FSA2104
Mowsley Parish Meeting (Precept),Parish Precepts,Precepts Payable,11/09/2023,"4,000.00",
Redacted,Chief Executive,Recruitment Expenses,28/09/2023,"2,000.00",CPA0901
Naylors Estate Agents,Homelessness,Temporary Accommodation,06/07/2023,"10,500.00",HOA5228
Ncc Services Ltd,Elections,Computer Software - Maint,14/09/2023,695.00,ELA0183
Nevill Holt Parish Meeting,Parish Precepts,Precepts Payable,11/09/2023,740.00,
Ng Bailey Facilities Services Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,24/08/2023,"3,058.10",TLA9040
Ng Bailey Facilities Services Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,14/09/2023,"9,791.69",TLA8871
Ng Bailey Facilities Services Ltd (Cis),Council Offices,Payment To Main Contractor,21/09/2023,"72,550.32",WMA1924
Ng Bailey Facilities Services Ltd (Cis),Council Offices,Payment To Main Contractor,28/09/2023,"13,424.22",TLA8934
Ng Bailey Facilities Services Ltd (Cis),Council Offices,Payment To Main Contractor,28/09/2023,"24,581.55",WMA1924
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,20/07/2023,700.89,TLA8887
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,20/07/2023,"1,121.10",TLA8970
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,10/08/2023,"1,121.10",TLA9008
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,28/09/2023,"1,121.10",TLA9065
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Building Repairs & Maintenance,10/08/2023,706.97,TLA8924
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Building Repairs & Maintenance,28/09/2023,"1,226.31",TLA8975
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,06/07/2023,"1,040.99",TLA8945
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,20/07/2023,"1,291.50",TLA8798
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,20/07/2023,"1,262.14",TLA8970
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,10/08/2023,"1,262.14",TLA9008
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,28/09/2023,"1,262.14",TLA9065
Ng Bailey Facilities Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,20/07/2023,714.50,TLA8970
Ng Bailey Facilities Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,10/08/2023,714.50,TLA9008
Ng Bailey Facilities Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,28/09/2023,714.50,TLA9065
Ng Bailey Facilities Services Ltd (Cis),S.E. Market Harborough Recn,Fixed Plant - Rep & Maint,06/07/2023,548.58,TLA8905
Ng Bailey Facilities Services Ltd (Cis),S.E. Market Harborough Recn,Fixed Plant - Rep & Maint,24/08/2023,643.57,TLA8954
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,06/07/2023,"3,686.31",TLA8889
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,24/08/2023,"4,847.49",TLA8875
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,24/08/2023,"1,755.86",TLA8950
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,24/08/2023,852.39,TLA8965
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,24/08/2023,852.39,TLA8966
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,24/08/2023,639.07,TLA8978
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,24/08/2023,"1,669.95",TLA9035
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,10/08/2023,"1,804.50",TLA8969
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,10/08/2023,"1,804.50",TLA9007
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,28/09/2023,"1,804.50",TLA9064
Nla Media Access Ltd,Communication,Licences,20/07/2023,546.30,CCA1085
Nla Media Access Ltd,Communication,Licences,26/07/2023,"1,821.00",CCA1085
Normanton Screenprint,Flytipping,Flytip Removal,02/08/2023,509.95,WMA1990
North Kilworth Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"10,092.00",
North Northamptonshire Council,Internal Audit,Other Local Authorities,21/09/2023,"16,692.74",CMA0260
Numata Business It Limited,Major Emergencies,Training - Short Courses,10/08/2023,"1,252.00",CSA3948
Oakwood Training & Consultancy Ltd,Corporate & Mangmnt Training,Training - Short Courses,21/09/2023,"1,525.20",CPA0897
Environmental Health Consult'Y Ltd,Environmental Health,Agency Staff,10/08/2023,"7,290.00",EHA1734
Environmental Health Consult'Y Ltd,Environmental Health,Agency Staff,14/09/2023,"6,750.00",EHA1734
Oracle Corporation Uk Limited,Accountancy Services,Computer Software - Maint,07/09/2023,"1,374.73",FSA2206
Oyster Partnership,Accountancy Services,Agency Staff,14/09/2023,"3,450.00",FSA2185
Pay 360 Ltd,Accountancy Services,Computer Software - Maint,26/07/2023,"9,970.80",FSA2181
Pay 360 Ltd,Accountancy Services,Hardware Maintenance,26/07/2023,898.41,FSA2181
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,14/09/2023,"2,985.55",EHA1812
Peatling Magna Parish Meeting,Parish Precepts,Precepts Payable,11/09/2023,"1,454.00",
Members Allowances & Expenses,Members Allowances & Expenses,Vice-Chairmans Allowance,06/07/2023,596.50,
Phoenix Software Ltd,It Services,Computer Software - Maint,13/07/2023,"7,096.93",CSA4123
Polycopy,Central Stationery Store,Stationery,02/08/2023,546.00,TFA4408
Portalplanquest Ltd,Development Control,Planning Fees,06/07/2023,550.00,
Portalplanquest Ltd,Development Control,Planning Fees,26/07/2023,899.00,
Print Image Facilities Llp,Elections,Operational Equipment,20/07/2023,"1,501.00",ELA0149
Proludic Ltd   **(Cis)**,Recreation,Payment To Main Contractor,06/07/2023,"2,977.24",TLA8768
Ra Information Systems,Harborough Grow On Centre,Computer Software - Maint,13/07/2023,"1,380.00",ICA0408
Ra Information Systems,Harborough Innovation Cntr Hdc,Computer Software - Maint,26/07/2023,"5,426.00",ICA0387
Ra Information Systems,Harborough Innovation Cntr Hdc,Computer Software - Maint,17/08/2023,"1,471.00",ICA0388
Reids Playground Maintenance Ltd (Cis),Recreation,Payment To Main Contractor,31/08/2023,"3,280.00",TLA8804
Rent Connect Housing Ltd,Homelessness,Temporary Accommodation,20/07/2023,"12,070.00",HOA5252
Rent Connect Housing Ltd,Homelessness,Temporary Accommodation,24/08/2023,"11,300.00",HOA5253
Rhomco Consulting Ltd,Hdc Temporary Accommodation,Building Repairs & Maintenance,07/09/2023,"1,950.00",TLA8996
Rj Brand Design Limited,S.E. Town Centre Support,Community Initiatives,24/08/2023,"5,750.00",EDA0646
Rj Brand Design Limited,Uk Shared Prosperity Fund,Promotional Materials,02/08/2023,625.00,EDA0634
Foxton Charity,Recreation,Recreation Grants,20/07/2023,"14,209.17",
Rossells Security Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs - External,14/09/2023,"4,217.60",ICA0409
Royal Mail Group Ltd,Elections,Postages - Direct,26/07/2023,"1,382.05",ELA0248
Royal Mail Group Ltd,Elections,Postages - Direct,24/08/2023,"2,007.26",ELA0264
Royal Mail Group Ltd,Registration Of Electors,Postages - Direct,20/07/2023,796.81,ELA0238
Rural Community Council (Leics & Rutland),Uk Shared Prosperity Fund,Promotional Materials,17/08/2023,"48,663.00",EDA0645
Saddington Parish Meeting,Parish Precepts,Precepts Payable,11/09/2023,"1,230.00",
Safelives Ltd,Corporate & Mangmnt Training,Corporate Training - Direct,24/08/2023,"2,450.00",WMA1996
Scraptoft Parish Council(Precept),Parish Precepts,Precepts Payable,11/09/2023,"52,190.00",
Screwfix Direct Limited,S.E. Town Centre Support,Community Initiatives,24/08/2023,503.38,TLA8839
Sellick Partnership Group Ltd,Legal Services,Agency Staff,20/07/2023,"8,325.00",CXA0565
Sellick Partnership Group Ltd,Legal Services,Agency Staff,20/07/2023,"9,625.99",CXA0572
Sellick Partnership Group Ltd,Legal Services,Agency Staff,24/08/2023,"1,012.50",CXA0565
Sellick Partnership Group Ltd,Legal Services,Agency Staff,24/08/2023,"1,251.25",CXA0572
Sellick Partnership Group Ltd,Legal Services,Agency Staff,07/09/2023,"2,614.89",CXA0572
Sellick Partnership Group Ltd,Legal Services,Agency Staff,07/09/2023,"1,597.50",TFA4429
Sellick Partnership Group Ltd,Legal Services,Agency Staff,07/09/2023,"3,344.71",TFA4436
Sellick Partnership Group Ltd,Legal Services,Agency Staff,21/09/2023,"1,012.50",TFA4429
Sellick Partnership Group Ltd,Legal Services,Warm Homes Officer,07/09/2023,"1,061.52",
Sharpe Pritchard Llp,Physical Activity,Recreation Developments,20/07/2023,"8,025.00",CCA1071
Shawell Parish Meeting,Parish Precepts,Precepts Payable,11/09/2023,"1,220.00",
Shearsby Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"7,901.50",
Skeffington Parish Meeting,Parish Precepts,Precepts Payable,11/09/2023,"2,400.00",
Skinny Wheels Ltd,Uk Shared Prosperity Fund,Promotional Materials,07/09/2023,"1,875.00",TFA4428
Slm Community Leisure Charitable Trust,Physical Activity,Recreation Developments,17/08/2023,600.00,LSA6482
Slm Community Leisure Charitable Trust,Physical Activity,Recreation Developments,17/08/2023,"1,590.00",LSA6492
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,26/07/2023,"3,463.95",FSA2184
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,02/08/2023,"3,771.85",FSA2184
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,17/08/2023,"2,925.10",FSA2184
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,24/08/2023,"1,462.55",FSA2184
Smart Solutions (Recruitment) Ltd,Accountancy Services,Agency Staff,28/09/2023,"1,462.55",FSA2184
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,02/08/2023,"1,401.79",LLA0581
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,17/08/2023,"1,579.35",LLA0598
Smart Solutions (Recruitment) Ltd,Control Centre,Agency Staff,24/08/2023,"2,383.05",LLA0598
Smartway2 Limited,The Symington Building,Licences,31/08/2023,"4,374.00",TLA9047
Smeeton Westerby Parish Council (Precepts),Parish Precepts,Precepts Payable,11/09/2023,"4,249.50",
Soar Valley Press Ltd,Market Hall,Promotional Materials,20/07/2023,697.59,EDA0614
Soar Valley Press Ltd,S.E. Town Centre Support,Community Initiatives,20/07/2023,653.67,EDA0620
Socotec Uk Limited,Flytipping,Flytip Removal,10/08/2023,"1,439.00",WMA2005
Socotec Uk Limited,Health Services,Operational Equipment,13/07/2023,"1,428.00",EHA1794
Southern Electric,Control Centre,Electricity,14/09/2023,570.94,LLA0589
South Kilworth Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"8,766.50",
Starfish Search Ltd,Chief Executive,Recruitment Expenses,17/08/2023,"14,300.00",CPA0890
St John'S Chambers,Trade Refuse,Legal Fees,20/07/2023,"1,250.00",CXA0573
Stockwood Consulting Ltd,Corporate & Mangmnt Training,Training - Short Courses,24/08/2023,"1,076.00",TLA8932
Stor-A-File Ltd,Off-Site Storage (Incl Decant),Offsite Storage,24/08/2023,"1,449.41",
Stoughton Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"5,397.00",
Streetmaster Products,Open Spaces & Amenity Areas,General Maint Of Grounds,17/08/2023,"3,120.00",WMA1961
Streetmaster Products,Open Spaces & Amenity Areas,General Maint Of Grounds,21/09/2023,"1,009.00",WMA1974
Sutton In The Elms Baptist Church,Recreation,Recreation Grants,10/08/2023,"8,114.51",
Swinford Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"10,250.00",
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,02/08/2023,"9,363.75",FSA2201
Technology One Uk Limited,Policy & Resources Schemes,Software Costs,07/09/2023,"13,307.50",FSA2201
Theddingworth Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"2,085.00",
The Lutterworth And District Journal,Physical Activity,Recreation Developments,31/08/2023,550.00,LSA6485
"The Sport, Leisure And Culture Consultncy",Recreation,Payment To Other Contractors,26/07/2023,"5,085.00",LSA6350
Thomson Reuters,Legal Services,Books Journals Reports Etc.,20/07/2023,"7,596.96",TFA4407
Thurnby & Bushby Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"43,059.50",
Tilton On The Hill& Halstead Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"7,500.00",
Tugby & Keythorpe Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"5,995.00",
Tur Langton Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"5,013.00",
Tynetec A Grp Brand Of Legrand Electrc,Control Centre,Lifeline Equipment,02/08/2023,"2,414.90",LLA0565
Tynetec A Grp Brand Of Legrand Electrc,Control Centre,Lifeline Equipment,31/08/2023,"2,632.30",LLA0584
Ullesthorpe Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"7,803.00",
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,10/08/2023,581.58,BDB0741
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,17/08/2023,"1,550.73",BDB0743
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,14/09/2023,"1,531.93",BDB0742
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,14/09/2023,"2,808.78",
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,28/09/2023,"1,549.04",BDB0745
Urban Design London,Strategic Planning & Housing,Subscription To Other Assocs,26/07/2023,750.00,PLA1264
Vanessa Freeth,Physical Activity,Recreation Developments,13/07/2023,"1,798.14",LSA6480
Vanessa Freeth,Physical Activity,Recreation Developments,13/07/2023,630.00,
Vanessa Freeth,Physical Activity,Recreation Developments,07/09/2023,645.00,LSA6480
Vanilla Recruitment (Uk) Ltd,Advice To Parishes,Recreation Developments,17/08/2023,"4,673.41",LSA6489
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,20/07/2023,"2,164.56",CCA1076
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,02/08/2023,536.48,CCA1076
Vanilla Recruitment (Uk) Ltd,Elections,Operational Equipment,13/07/2023,"1,382.98",ELA0212
Vanilla Recruitment (Uk) Ltd,Elections,Operational Equipment,13/07/2023,793.67,ELA0239
Vanilla Recruitment (Uk) Ltd,Physical Activity,Recreation Developments,02/08/2023,"8,787.85",LSA6464
Vanilla Recruitment (Uk) Ltd,Physical Activity,Recreation Developments,02/08/2023,"3,186.52",LSA6472
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,13/07/2023,695.63,TLA8933
Venn Group Limited,Legal Services,Agency Staff,02/08/2023,"3,914.81",CXA0571
Venn Group Limited,Legal Services,Agency Staff,24/08/2023,"6,135.15",CXA0512
Venn Group Limited,Legal Services,Agency Staff,24/08/2023,"1,402.32",CXA0571
Venn Group Limited,Legal Services,Agency Staff,24/08/2023,840.00,TFA4417
Venn Group Limited,Legal Services,Agency Staff,24/08/2023,840.00,TFA4418
Venn Group Limited,Legal Services,Agency Staff,24/08/2023,"2,804.64",
Venn Group Limited,Legal Services,Agency Staff,07/09/2023,"3,220.00",TFA4430
Venn Group Limited,Legal Services,Agency Staff,07/09/2023,"1,260.00",
Venn Group Limited,Legal Services,Agency Staff,14/09/2023,"3,780.00",TFA4430
Venn Group Limited,Legal Services,Agency Staff,28/09/2023,"1,260.00",TFA4430
Waterfront Sports And Educ'N Academy,Physical Activity,Recreation Developments,20/07/2023,"1,800.00",LSA6488
Water Plus Select Limited,Car Park Services,Water Charges,17/08/2023,"1,365.82",EHA1795
Water Plus Select Limited,Market Hall,Water Charges,17/08/2023,695.14,TLA8957
Water Plus Select Limited,The Symington Building,Water Charges,20/07/2023,"1,178.55",TLA8955
Water Plus Select Limited,The Symington Building,Water Charges,17/08/2023,582.54,
Wayfair Stores Ltd,Harborough Innovation Cntr Hdc,Building Decoration - Internal,28/09/2023,998.43,ICA0446
Weightmans Llp,Legal Services,Legal Fees,17/08/2023,528.00,TFA4415
Welford Christmas Tree Farm,S.E. Town Centre Support,Community Initiatives,06/07/2023,"3,275.00",EDA0626
Welland Waste Management,Recycling Collections,Recycling Gate Fees,20/07/2023,"56,776.20",WMA1998
Welland Waste Management,Recycling Collections,Recycling Gate Fees,14/09/2023,"53,409.60",WMA1998
Westcotes House Ltd,Homelessness,Temporary Accommodation,17/08/2023,"1,860.00",HOA5174
Westcotes House Ltd,Homelessness,Temporary Accommodation,17/08/2023,"1,100.00",HOA5212
Westcotes House Ltd,Homelessness,Temporary Accommodation,17/08/2023,"1,950.00",
Westcotes House Ltd,Homelessness,Temporary Accommodation,31/08/2023,"1,519.00",
Westcotes House Ltd,Homelessness,Temporary Accommodation,14/09/2023,"1,922.00",HOA5212
Westcotes House Ltd,Homelessness,Temporary Accommodation,14/09/2023,"2,270.00",
Westcotes House Ltd,Homelessness,Temporary Accommodation,21/09/2023,"2,035.00",
Wilks Head And Eve Llp,Accountancy Services,Property Valuations,06/07/2023,"3,210.00",FSA2197
Wilks Head And Eve Llp,Insurance,Other Insurance,26/07/2023,"1,000.00",FSA2170
Willoughby Waterleys Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"4,752.50",
,,,,,
