,,,,,
Supplier & Contractor Invoices Paid Qtr 1 2022-23 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Ng Bailey Facilities Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,30/06/2022,"1,018.26",TLA8196
Ng Bailey Facilities Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,16/06/2022,570.06,TLA8187
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,19/05/2022,"1,146.36",TLA8128
Ng Bailey Facilities Services Ltd (Cis),Market Hall,M & E Maintenance,30/06/2022,"1,146.36",TLA8196
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,16/06/2022,859.77,TLA8123
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,19/05/2022,"1,638.98",TLA8127
Ng Bailey Facilities Services Ltd (Cis),The Symington Building,M & E Maintenance,30/06/2022,"1,638.98",TLA8197
Nhs East Leicester & Rutland Ccg,Health & Enforcement Services,Payment Made,12/05/2022,"99,883.78",
Nhs East Leicester & Rutland Ccg,Health & Enforcement Services,Payment Made,09/06/2022,"4,050.00",
No.5 Chambers Ltd,Legal Services,Legal Fees,30/06/2022,"2,000.00",CXA0514
North Kilworth Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,26/05/2022,750.00,
North Kilworth Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"18,500.00",
North Northamptonshire Council,Internal Audit,Other Local Authorities,21/04/2022,"9,000.00",FSA2083
North West Leicestershire Dc,Health Services,Air Quality Monitoring,26/05/2022,"3,120.00",EHA1667
North West Leicestershire Dc,Joint Strategic Planning,Consultants Fees,30/06/2022,"2,395.11",
North West Leicestershire Dc,Joint Strategic Planning,Other Local Authorities,26/05/2022,"13,415.00",PLA1232
Npower Commercial Gas Ltd,Car Park Services,Electricity,31/05/2022,500.34,EHA1678
Oadby & Wigston Boro' Council,Off Street C.P.E.,Offstreet Excess Chg Notices,28/04/2022,"2,124.00",
On Demand Digital Print Ltd,Grants To External Bodies,New Homes Bonus Locality Fund,16/06/2022,840.00,LSA6369
On Demand Digital Print Ltd,Market Hall,Printing & Photocopying-Direct,05/05/2022,811.00,TLA8049
Oyster Partnership,Environmental Health,Agency Staff,14/04/2022,"1,665.00",EHA1632
Oyster Partnership,Environmental Health,Agency Staff,21/04/2022,"1,665.00",EHA1632
Oyster Partnership,Environmental Health,Agency Staff,28/04/2022,"1,665.00",EHA1632
Oyster Partnership,Environmental Health,Agency Staff,05/05/2022,"1,665.00",EHA1632
Oyster Partnership,Environmental Health,Agency Staff,26/05/2022,"1,665.00",EHA1632
Oyster Partnership,Environmental Health,Agency Staff,31/05/2022,755.00,EHA1632
Parasol Limited,Accountancy Services,Agency Staff,28/04/2022,"2,272.00",FSA2079
Parasol Limited,Accountancy Services,Agency Staff,05/05/2022,"3,332.00",FSA2079
Parasol Limited,Accountancy Services,Agency Staff,09/06/2022,"3,100.00",
Parasol Limited,Accountancy Services,Agency Staff,23/06/2022,"1,600.00",FSA2108
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,28/04/2022,826.33,EHA1655
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,26/05/2022,805.84,EHA1655
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,23/06/2022,778.39,EHA1655
Peatling Magna Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"2,553.00",
Phiilip Meadowcroft Architects,Investment Plan,Consultants Fees,23/06/2022,"4,500.00",EDA0478
Polycopy,Corporate & Mangmnt Training,Corporate Training - Direct,31/05/2022,"1,375.33",TLA8045
Post Office Ltd,Corporate Managmnt (Resources),Miscellaneous Costs,16/06/2022,"1,000.00",FSA2110
Reids Playground Maintenance Ltd (Cis),S.E. Scraptoft,General Maint Of Grounds,23/06/2022,"7,992.00",WMA1770
Rh Environmental Ltd,Environmental Health,Books Journals Reports Etc.,26/05/2022,"3,641.00",EHA1675
Rhomco Consulting Ltd,Sir Frank Whittle Monument,Consultants Fees,12/05/2022,"1,350.00",TLA8050
Rj Tree Services Ltd,Open Spaces & Amenity Areas,Essential Tree Works,14/04/2022,"4,051.20",WMA1693
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,12/05/2022,"5,328.61",
Rural Community Council (Leics & Rutland),Grants To External Bodies,Contribs To Voluntary Bodies,16/06/2022,"10,203.00",COA0032
Saddington Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"2,000.00",
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,12/05/2022,"33,604.28",
Scraptoft Parish Council(Precept),Parish Precepts,Precepts Payable,11/04/2022,"93,000.00",
Security Plus Limited,Car Park Services,Postages - Direct,28/04/2022,"1,668.66",EHA1648
Security Plus Limited,Car Park Services,Postages - Direct,26/05/2022,854.02,EHA1648
Security Plus Limited,Car Park Services,Postages - Direct,31/05/2022,"1,532.64",EHA1648
Sellick Partnership Group Ltd,Legal Services,Agency Staff,21/04/2022,"1,960.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,19/05/2022,"2,280.00",CXA0504
Sellick Partnership Group Ltd,Legal Services,Agency Staff,31/05/2022,"4,740.00",CXA0504
Sellick Partnership Group Ltd,Legal Services,Agency Staff,30/06/2022,"3,280.00",CXA0504
Shawell Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"2,440.00",
Shearsby Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"14,366.00",
Skeffington Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"4,800.00",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,14/04/2022,880.47,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,21/04/2022,869.60,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,26/05/2022,"3,211.13",CXA0503
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,31/05/2022,701.78,CXA0503
Smart Water Tech-Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,14/04/2022,"1,133.33",TLA8080
Smeeton Westerby Parish Council (Precepts),Grants To External Bodies,New Homes Bonus Locality Fund,26/05/2022,500.00,
Smeeton Westerby Parish Council (Precepts),Parish Precepts,Precepts Payable,11/04/2022,"8,499.00",
South Kilworth Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"16,030.00",
Stonton Wyville Parochial Church Cncl,Grants To External Bodies,New Homes Bonus Locality Fund,21/04/2022,500.00,
Stor-A-File Ltd,Off-Site Storage (Incl Decant),Operational Equipment,19/05/2022,"1,565.70",TLA8095
Stoughton Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"9,295.00",
Swinford Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,26/05/2022,750.00,
Swinford Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"19,770.00",
Systra Ltd,Development Control,Consultancy - Planning Appeals,09/06/2022,"4,350.00",BDB0674/BDB0678
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,16/06/2022,750.00,
Theddingworth Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"4,170.00",
The Environment Partnership (Tep) Ltd,Ed Strat - Potential,Consultants Fees,23/06/2022,"2,500.00",EDA0092
"The Sport, Leisure And Culture Consultncy",Recreation,Payment To Other Contractors,19/05/2022,"2,395.00",LSA6350
Third Life Economics Ltd,Major Emergencies,Consultants Fees,21/04/2022,"2,400.00",EDA0426
Thurnby & Bushby Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"83,250.00",
Thurnby Scout And Guide Group,Recreation,Payment To Main Contractor,30/06/2022,"94,185.00",
Tilton On The Hill& Halstead Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"14,000.00",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,30/06/2022,"4,770.66",ICA0232
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,30/06/2022,"2,140.65",ICA0234
Total Gas And Power,Market Hall,Electricity,28/04/2022,"2,840.51",TLA8105
Total Gas And Power,Market Hall,Electricity,30/06/2022,"2,318.89",TLA8105
Total Gas And Power,On Street C.P.E,Electricity,23/06/2022,513.68,EHA1670
Total Gas And Power,On Street C.P.E,Electricity,30/06/2022,617.07,EHA1670
Total Gas And Power,The Symington Building,Electricity,23/06/2022,"5,350.06",TLA8266
Total Gas And Power,The Symington Building,Electricity,23/06/2022,"5,850.68",WMA1796
Tranter Fire & Security Systems Ltd (Cis),Harborough Grow On Centre,Building Repairs & Maintenance,30/06/2022,"1,322.00",ICA0159
Travis Perkins Trading Co Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,30/06/2022,504.70,TLA8149
Tugby & Keythorpe Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"12,110.00",
Tunstall Healthcare (Uk) Ltd,Control Centre,Lifeline Equipment,31/05/2022,"1,354.10",LLA0519
Tur Langton Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"9,830.00",
Tynetec A Grp Brand Of Legrand Electrc,Control Centre,Communication System,30/06/2022,"22,090.83",LLA0533
Tynetec A Grp Brand Of Legrand Electrc,Control Centre,Lifeline Ex Corporate Contract,16/06/2022,817.68,LLA0532
Tynetec A Grp Brand Of Legrand Electrc,Misc. Env Services,Payment To Main Contractor,19/05/2022,"4,591.80",LLA0512
Ukcrbs  Limited,Human Resources,Dbs Checks,23/06/2022,512.47,CPA0834
Ullesthorpe Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,26/05/2022,750.00,
Ullesthorpe Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"15,480.00",
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,14/04/2022,"1,308.80",BDB0683
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,21/04/2022,"1,597.19",BDB0677
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,21/04/2022,"1,465.36",BDB0684
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,21/04/2022,"1,563.40",BDB0687
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,31/05/2022,"3,193.68",BDB0689/BDB0690
Upstage Theatre Supplies Ltd,S.E. Town Centre Support,Operational Materials,05/05/2022,"6,550.00",EDA0476
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,28/04/2022,635.10,TLA8101
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,19/05/2022,793.88,TLA8129
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,26/05/2022,793.88,TLA8151
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,09/06/2022,635.10,WMA1809
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,16/06/2022,635.10,TLA8225
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,23/06/2022,793.88,TLA8240
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,30/06/2022,967.21,TLA8258
Vanilla Recruitment (Uk) Ltd,The Symington Building,Agency Staff,30/06/2022,793.88,TLA8284
Venn Group Limited,Legal Services,Agency Staff,14/04/2022,"1,414.33",
Venn Group Limited,Legal Services,Agency Staff,31/05/2022,"3,405.36",CXA0505
Venn Group Limited,Legal Services,Agency Staff,16/06/2022,720.02,CXA0505
Venn Group Limited,Legal Services,Agency Staff,16/06/2022,753.86,
Venn Group Limited,Legal Services,Agency Staff,30/06/2022,"1,091.79",CXA0505
Wallis Lettings Ltd,Homelessness,Homeless Prevention Fund,31/05/2022,775.00,
Water Plus Select Limited,S.E. Market Harborough Recn,Water Charges,28/04/2022,738.89,TLA8099
Water Plus Select Limited,S.E. Public Conveniences,Water Charges,31/05/2022,"1,383.53",TLA8184
Water Plus Select Limited,The Symington Building,Water Charges,31/05/2022,524.04,TLA8186
Water Plus Select Limited,The Symington Building,Water Charges,16/06/2022,514.83,TLA8246
We Are Sunday Ltd,Corporate Asset Management,Agency Staff,09/06/2022,689.00,TLA8135
Welland Waste Management,Recycling Collections,Recycling Gate Fees,19/05/2022,"19,468.80",WMA1788
Welland Waste Management,Recycling Collections,Recycling Gate Fees,26/05/2022,"13,552.00",
Welland Waste Management,Recycling Collections,Recycling Gate Fees,09/06/2022,"26,172.00",WMA1788
Westcotes House Ltd,Homelessness,Temporary Accommodation,07/04/2022,"1,705.00",
Westcotes House Ltd,Homelessness,Temporary Accommodation,31/05/2022,"10,940.00",HOA5146
West Devon Borough Council,Lga Subscriptions,Subscription To Other Assocs,28/04/2022,"3,057.00",FSA2093
Wilks Head And Eve Llp,Accountancy Services,Property Valuations,05/05/2022,"2,362.00",
Willoughby Waterleys Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"9,055.00",
Wistow & Newton Harcourt Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"1,000.00",
Yandell Publishing,Ed Strat - Potential,Promotional Materials,30/06/2022,"1,296.00",EDA0489
