,,,,,
Supplier & Contractor Invoices Paid Qtr 4 2021-22 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Harborough District Council,Car Park Services,Business Rates,17/03/2022,"3,972.99",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,13/01/2022,"3,322.42",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,03/02/2022,"5,224.40",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,17/02/2022,717.53,
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,17/03/2022,"5,303.40",
Harborough District Council,Harborough Innovation Cntr Hdc,Electricity,17/03/2022,"1,778.33",
Hays Specialist Recruitment Limited,It Services,Agency Staff,06/01/2022,"2,893.38",CMA0215
Hays Specialist Recruitment Limited,It Services,Agency Staff,13/01/2022,"4,581.19",CMA0215
Hays Specialist Recruitment Limited,It Services,Agency Staff,27/01/2022,"2,411.15",CMA0215
Hays Specialist Recruitment Limited,It Services,Agency Staff,03/02/2022,"2,411.15",CMA0215
Hays Specialist Recruitment Limited,It Services,Agency Staff,10/02/2022,"2,411.15",CMA0215
Hays Specialist Recruitment Limited,It Services,Agency Staff,24/02/2022,"2,411.15",FSA2069
Hays Specialist Recruitment Limited,It Services,Agency Staff,24/02/2022,"2,652.27",
Hays Specialist Recruitment Limited,It Services,Agency Staff,02/03/2022,"2,411.15",FSA2069
Hays Specialist Recruitment Limited,It Services,Agency Staff,10/03/2022,"2,411.15",FSA2069
Hays Specialist Recruitment Limited,It Services,Agency Staff,17/03/2022,"2,411.15",FSA2069
Hays Specialist Recruitment Limited,It Services,Agency Staff,24/03/2022,"2,411.15",FSA2069
Hays Specialist Recruitment Limited,It Services,Agency Staff,31/03/2022,"4,822.30",FSA2069
Hfm Radio Ltd,Market Hall,Promotional Materials,27/01/2022,848.00,TLA7259
Hinckley & Bosworth Borough Cnl,Housing Services,Housing Needs Research,20/01/2022,"4,200.00",
Hinckley & Bosworth Borough Cnl,Major Emergencies,External Audit Fees,31/03/2022,"10,033.70",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,06/01/2022,"251,924.75",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,27/01/2022,"18,888.00",
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,24/02/2022,"210,070.75",
H M Revenues And Customs,Other Housing Schemes,Aquisition Of Buildings,24/02/2022,"12,000.00",
Houghton Field Association,Grants To External Bodies,New Homes Bonus Locality Fund,24/02/2022,"2,500.00",
Husbands Bosworth Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,750.00,
Ice Watch Ltd,Car Park Services,Pavings Hard Surfaces & Paths,06/01/2022,"8,872.30",TLA7927
Ice Watch Ltd,Car Park Services,Pavings Hard Surfaces & Paths,20/01/2022,"7,374.46",TLA7950
Ice Watch Ltd,Car Park Services,Pavings Hard Surfaces & Paths,02/03/2022,"22,794.16",TLA7991
Ice Watch Ltd,Harborough Innovation Cntr Hdc,Pavings Hard Surfaces & Paths,02/03/2022,"1,001.70",TLA7991
Ideagen Gael,Performance/Change Management,Computer Software - Maint,10/03/2022,"2,868.00",
Idox Software Ltd,Corporate Administration,Uniform Software Maintenance,17/03/2022,"5,462.50",TFA4280
Idox Software Ltd,Corporate Administration,Uniform Software Maintenance,17/03/2022,"70,442.70",TFA4282
Imperial Polythene,Residual Waste Collections,Refuse Sacks,27/01/2022,783.08,WMA1713
Imperial Polythene,Trade Refuse,Refuse Sacks,27/01/2022,"1,525.41",WMA1713
Improvement And Development Agency,Members Allowances & Expenses,Members Training/Development,27/01/2022,"1,800.00",
Inform Cpi Limited,Revenues & Benefits,Licences,10/02/2022,"5,000.00",
Izzika Design & Print,Major Emergencies,Promotional Materials,17/02/2022,"3,708.00",EDA0437
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,06/01/2022,"1,748.89",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,13/01/2022,"4,133.74",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,20/01/2022,"1,589.90",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,27/01/2022,"2,153.89",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,03/02/2022,"2,732.88",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,17/02/2022,"1,748.89",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,24/02/2022,"3,815.76",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,02/03/2022,"1,907.88",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,17/03/2022,"1,748.89",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,24/03/2022,"1,271.92",WMA1706
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,31/03/2022,"1,748.89",WMA1706
James Button & Co,Licensing Team,Operational Equipment,17/03/2022,765.00,EHA1633
James Coles & Sons (Nurseries) Ltd,Grants To External Bodies,New Homes Bonus Locality Fund,10/02/2022,"3,900.00",WMA1757
James Coles & Sons (Nurseries) Ltd,Grants To External Bodies,New Homes Bonus Locality Fund,10/02/2022,"4,900.00",WMA1758
Jdi Solutions Ltd,Local Plan Evidence,Local Plan Online Cons System,06/01/2022,"6,515.00",PLA1229
Jeakins Weir Limited (Cis),Other Housing Schemes,Payment To Main Contractor,10/03/2022,"4,638.55",
Jgp Resourcing Ltd,Human Resources,Recruitment Expenses,20/01/2022,"6,813.00",CPA0821
Jpimedia Publishing Ltd,Revenues & Benefits,Advertising Other Than Staff,24/03/2022,"2,320.50",
Judith Edward'S Spiritatplay,Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,"1,800.00",
Redacted,Development Control,Consultancy - Planning Appeals,27/01/2022,608.00,
Redacted,Development Control,Consultancy - Planning Appeals,24/02/2022,646.00,
Kendals Lettings Ltd,Homelessness,Homeless Prevention Fund,20/01/2022,"2,556.00",
Kershaw Mechanical Services Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,17/02/2022,"1,940.84",TLA7925
Kershaw Mechanical Services Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,17/02/2022,"1,451.94",TLA7966
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs - Internal,24/03/2022,"1,148.82",TLA7965
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,03/02/2022,"1,163.21",TLA7914
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,06/01/2022,519.31,TLA7932
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,17/02/2022,"1,392.37",TLA7933
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,17/02/2022,513.54,TLA7943
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,17/02/2022,"1,748.24",TLA7966
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,17/03/2022,945.02,TLA8005
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,24/03/2022,608.85,TLA7956
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,13/01/2022,"1,018.26",TLA7939
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,17/02/2022,"1,018.26",TLA7969
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,17/03/2022,"1,018.26",TLA8012
Kershaw Mechanical Services Ltd (Cis),Hdc Temporary Accommodation,Building Repairs & Maintenance,03/02/2022,"3,529.50",TLA7921
Kershaw Mechanical Services Ltd (Cis),Major Emergencies,Fixed Plant - Rep & Maint,17/02/2022,686.49,TLA7966
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,10/02/2022,905.96,TLA7922
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,17/02/2022,947.87,TLA7933
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,17/02/2022,943.03,TLA7966
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,17/03/2022,"1,041.49",TLA8005
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,13/01/2022,"1,146.36",TLA7939
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,17/02/2022,"1,146.36",TLA7969
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,17/03/2022,"1,146.36",TLA8012
Kershaw Mechanical Services Ltd (Cis),Misc. Env Services,Payment To Main Contractor,10/03/2022,"1,707.47",TLA7935
Kershaw Mechanical Services Ltd (Cis),Recreation,Payment To Main Contractor,27/01/2022,"40,397.41",TLA7687
Kershaw Mechanical Services Ltd (Cis),S.E. Market Harborough Recn,Fixed Plant - Rep & Maint,13/01/2022,805.65,TLA7878
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,06/01/2022,"1,725.16",TLA7932
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,03/02/2022,929.88,TLA7872
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,17/02/2022,"1,891.86",TLA7933
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,17/02/2022,"4,420.66",TLA7966
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,10/03/2022,526.06,TLA7977
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,10/03/2022,628.35,TLA7986
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,17/03/2022,676.50,TLA7973
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,17/03/2022,"3,727.60",TLA8005
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,13/01/2022,"1,638.98",TLA7940
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,17/02/2022,"1,638.98",TLA7968
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,24/03/2022,"1,638.98",TLA8009
Keyham Village Hall  Man'G'T Committee,Parochial A/C,Parish Precept,17/03/2022,650.00,
K-Five Sales Ltd,The Symington Building,Fixed Plant - Rep & Maint,20/01/2022,580.00,TLA7911
Kibworth Harcourt Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,500.00,
Kiwa Limited T/A Kiwa Cmt Testing,Misc. Env Services,Payment To Main Contractor,13/01/2022,"1,885.00",LLA0500
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,20/01/2022,"3,496.81",
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,17/02/2022,"2,749.19",
Kpmg,External Audit,External Audit Fees,31/03/2022,"5,600.00",
Landmark Chambers,Legal Services,Planning Legal Costs,20/01/2022,"5,040.00",
Learning Without Limits Acedemy Trust,Physical Activity,Recreation Developments,31/03/2022,"14,063.00",
Leicestershire County Council,Archaeological & Ecolog Advice,Leicestershire County Council,17/02/2022,"43,759.35",
Leicestershire County Council,Car Park Services,Electricity,24/03/2022,728.04,
Leicestershire County Council,Community Safety,Contibutions To Partners,31/03/2022,"2,500.00",LSA6340
Leicestershire County Council,Community Safety,Support For Initiatives,10/03/2022,"1,200.63",LSA6335
Leicestershire County Council,Development Control,Tree Inspections,24/03/2022,552.50,
Leicestershire County Council,Joint Strategic Planning,Consultants Fees,17/03/2022,"8,572.00",PLA1219
Leicestershire County Council,Land Charges,Leicestershire County Council,20/01/2022,"2,087.00",
Leicestershire County Council,Land Charges,Leicestershire County Council,31/03/2022,"2,269.00",
Leicestershire County Council,Non Distributed Costs,Early Retirement-Capital Costs,06/01/2022,"10,140.92",
Leicestershire County Council,Off Street C.P.E.,Notice Processing Charge,17/02/2022,"11,404.80",EHA1630
Leicestershire County Council,Parochial A/C,Parish Precept,24/02/2022,900.30,
Leicestershire County Council,Payroll Holding Account,Superannuation,03/02/2022,"59,583.33",FSA2052
Leicestershire County Council,Payroll Holding Account,Superannuation,10/02/2022,"59,583.33",FSA2052
Leicestershire County Council,Payroll Holding Account,Superannuation,02/03/2022,"59,583.33",FSA2052
Leicestershire County Council,Payroll Holding Account,Superannuation,31/03/2022,"59,583.33",FSA2052
Leicestershire County Council,Safer Communities Laa Fund,Yip Worker,27/01/2022,"2,300.00",LSA6311
Leicestershire County Council,Safer Communities Laa Fund,Yip Worker,17/03/2022,"2,300.00",LSA6311
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,10/03/2022,"99,403.31",WMA1740
Redacted,Corporate & Mangmnt Training,Training - Short Courses,17/02/2022,500.00,EDA0443
Redacted,Covid Arg Scheme-Discretionary,Payment Made,31/03/2022,"23,500.00",EDA0459
Lutterworth Rugby Football Club,Recreation,Payment To Main Contractor,17/03/2022,"24,950.00",
Lutterworth Town Council,Grants To External Bodies,New Homes Bonus Locality Fund,10/03/2022,500.00,
Luxe Graphics,Harborough Innovation Cntr Hdc,Building Decoration - Internal,13/01/2022,618.00,ICA0150
Macildowie Associates Ltd,Accountancy Services,Agency Staff,31/03/2022,950.24,FSA2081
Market  Harbororough Lawn Tennis Club,Grants To External Bodies,New Homes Bonus Locality Fund,02/03/2022,"1,100.00",
Mazars Llp,External Audit,External Audit Fees,31/03/2022,"8,255.00",FSA2086
Mazars Llp,Hdc Inter Company Account,Adjustments,17/03/2022,500.00,
Medbourne Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,750.00,
Meika Ltd T/A  Primrose,Grants To External Bodies,New Homes Bonus Locality Fund,27/01/2022,"1,139.40",WMA1759
Melton Borough Council,Off Street C.P.E.,Offstreet Excess Chg Notices,03/02/2022,"8,513.00",
Mental Health First Aid England,Corporate & Mangmnt Training,Books Journals Reports Etc.,17/03/2022,"1,025.00",CPA0824
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,06/01/2022,"1,055.61",EHA1608
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,20/01/2022,889.65,EHA1609
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,10/02/2022,505.00,EHA1553
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,10/03/2022,505.00,EHA1553
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,24/03/2022,"3,446.19",
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,31/03/2022,505.00,EHA1553
MP International,Corporate Asset Management,Agency Staff,03/02/2022,"6,175.00",CMA0213
MP International,Corporate Asset Management,Agency Staff,10/03/2022,"4,750.00",CMA0219
MP International,Corporate Asset Management,Agency Staff,24/03/2022,"1,662.50",CMA0213
MP International,Corporate Asset Management,Agency Staff,31/03/2022,"7,125.00",CMA0219
MP International,Director - Community,Agency Staff,10/02/2022,"6,869.43",
MP International,Policy & Resources Schemes,Hardware Costs,06/01/2022,"2,350.00",CCA1043
MP International,Policy & Resources Schemes,Hardware Costs,13/01/2022,"2,400.00",CCA1042
MP International,Policy & Resources Schemes,Hardware Costs,13/01/2022,"4,700.00",CCA1043
MP International,Policy & Resources Schemes,Hardware Costs,27/01/2022,"1,200.00",CCA1042
MP International,Policy & Resources Schemes,Hardware Costs,24/02/2022,"4,700.00",CCA1043
Microsoft Ireland Operations Ltd,It Services,Disaster Recovery,17/02/2022,"3,774.59",
Microsoft Ireland Operations Ltd,It Services,Disaster Recovery,31/03/2022,"3,534.48",
Microsoft Ireland Operations Ltd,It Services,Telephones - Direct,24/03/2022,"4,035.96",
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,13/01/2022,"1,911.00",EHA1579
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,17/02/2022,"1,911.00",EHA1579
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,17/03/2022,"1,911.00",EHA1579
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,31/03/2022,"1,911.00",EHA1579
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,24/03/2022,"21,937.50",
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,31/03/2022,750.00,
Mk2 Real Est. Property Manage'T Ltd,Revenue And Benefits Support,Consultants Fees,10/03/2022,750.00,
Mk2 Real Est. Property Manage'T Ltd,The Symington Building,Consultants Fees,03/02/2022,"2,500.00",
Moore Stephens Insight Limited,Accountancy Services,Consultants Fees,20/01/2022,"5,100.00",FSA2056
Moore Stephens Insight Limited,Accountancy Services,Consultants Fees,24/02/2022,"5,100.00",FSA2056
Moore Stephens Insight Limited,Accountancy Services,Consultants Fees,24/03/2022,"5,100.00",FSA2056
QC Fees,Legal Services,Legal Fees,24/02/2022,"8,235.00",
Redacted,Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,10/03/2022,660.00,
Redacted,Homelessness,Homeless Prevention Fund,24/03/2022,858.84,
Nagels Uk,Car Park Services,Printing & Photocopying-Direct,10/03/2022,780.00,
Nagels Uk,Major Emergencies,Operational Materials,10/02/2022,"1,850.00",EHA1613
Redacted,Covid Arg Scheme-Discretionary,Payment Made,10/03/2022,"10,000.00",EDA0448
Ncc Services Ltd,Accountancy Services,Computer Software - Maint,10/03/2022,645.00,FSA2068
Ncc Services Ltd,Corporate Administration,Idox Consultancy,17/03/2022,645.00,
Netcall Systems Limited,Policy & Resources Schemes,Hardware Costs,24/02/2022,"1,266.64",CCA1047
Netcall Systems Limited,Policy & Resources Schemes,Hardware Costs,24/03/2022,"8,500.00",CCA1048
Network Communication Systems Ltd,Control Centre,Lifeline Ex Corporate Contract,24/02/2022,"5,308.27",LLA0511
Newriver Reit (Uk) Ltd,Hdc Inter Company Account,Adjustments,27/01/2022,"2,231.50",
Newton Harcourt Reading Room,Grants To External Bodies,New Homes Bonus Locality Fund,17/03/2022,750.00,
No.5 Chambers Ltd,Neighbourhood Planning,Examination,17/03/2022,"5,250.00",PLA1225
No Butts Bin Company Ltd,Harborough Innovation Cntr Hdc,Building Decoration - External,31/03/2022,"2,295.00",ICA0171
North West Leicestershire Dc,Joint Strategic Planning,Consultants Fees,24/03/2022,"8,132.60",PLA1217
North West Leicestershire Dc,Joint Strategic Planning,Consultants Fees,24/03/2022,"10,214.00",PLA1218
Oadby & Wigston Boro' Council,Director - Governance,Other Local Authorities,24/02/2022,500.00,CXA0497
Oadby & Wigston Boro' Council,Off Street C.P.E.,Offstreet Excess Chg Notices,03/02/2022,"4,895.00",
Oadby & Wigston Boro' Council,Physical Activity,Recreation Developments,03/02/2022,"4,000.00",LSA6329
Oms,Corporate & Mangmnt Training,Training - Short Courses,24/03/2022,745.00,TLA8059
Optimum Interventions Ltd,Development Control,Consultants Fees,06/01/2022,594.00,CMA0203
Parasol Limited,Accountancy Services,Agency Staff,13/01/2022,"3,600.00",FSA2065
Parasol Limited,Accountancy Services,Agency Staff,17/02/2022,"3,092.00",FSA2065
Parasol Limited,Accountancy Services,Agency Staff,31/03/2022,"2,708.00",FSA2065
Paybyphone Uk Limited,Car Park Services,Mobile Communications,24/02/2022,693.08,
Paybyphone Uk Limited,Car Park Services,Mobile Communications,24/03/2022,734.10,
Paybyphone Uk Limited,Car Park Services,Paybyphone Costs,20/01/2022,902.39,
Phoenix Software Ltd,Communication,Licences,24/02/2022,708.00,CSA3957
Phoenix Software Ltd,Control Centre,Computer Equip/Consumables,31/03/2022,"4,341.95",CSA3959
Phoenix Software Ltd,It Services,Computer Equip/Consumables,31/03/2022,"2,175.27",CSA3960
Phoenix Software Ltd,It Services,Computer Software - Maint,03/02/2022,"3,457.28",CSA3953
Phoenix Software Ltd,It Services,Computer Software - Maint,24/02/2022,"3,066.66",CSA3956
Ploszajski Lynch Consulting Ltd,Local Plan Evidence,Consultants Fees,10/03/2022,"3,775.00",PLA1227
Polka Dot Events Management Ltd,Covid Arg Scheme-Discretionary,Support For Initiatives,20/01/2022,500.00,EDA0427
Polycopy,Central Stationery Store,Stationery,24/03/2022,927.00,TFA4290
Portalplanquest Ltd,Development Control,Planning Fees,20/01/2022,508.00,
Portalplanquest Ltd,Development Control,Planning Fees,17/03/2022,924.00,
Portalplanquest Ltd,Development Control,Planning Fees,31/03/2022,"1,336.00",
Print Projects (Northampton) Ltd,Recycling Collections,Operational Equipment,29/03/2022,"2,387.00",WMA1739
Propertybay.Co.Uk Ltd,Homelessness,Temporary Accommodation,20/01/2022,"2,352.00",
Propertybay.Co.Uk Ltd,Homelessness,Temporary Accommodation,27/01/2022,"1,176.00",
Propertybay.Co.Uk Ltd,Homelessness,Temporary Accommodation,10/02/2022,"1,176.00",
Propertybay.Co.Uk Ltd,Homelessness,Temporary Accommodation,24/02/2022,"1,176.00",HOA5133
Propertybay.Co.Uk Ltd,Homelessness,Temporary Accommodation,10/03/2022,"1,404.00",HOA5133
Racecourse Ltd,Homelessness,Temporary Accommodation,27/01/2022,"1,176.00",
Racecourse Ltd,Homelessness,Temporary Accommodation,17/02/2022,"1,176.00",HOA5131
Racecourse Ltd,Homelessness,Temporary Accommodation,24/02/2022,"2,352.00",
Rdc Communications Ltd,It Services,Telephones - Direct,20/01/2022,"1,835.87",
Redcentric Solutions Ltd,Telephony,Telephones - Direct,27/01/2022,"6,808.20",
Resolution Data Management Ltd,Building Control,Computer Equip/Consumables,06/01/2022,729.00,BDB0675
Rh Environmental Limited,Health Services,Operational Equipment,03/02/2022,864.00,EHA1619
Redacted,Covid Arg Scheme-Discretionary,Payment Made,31/03/2022,500.00,EDA0460
Rj Brand Design Limited,Grants To External Bodies,Promotional Materials,24/03/2022,900.00,COA0033
Rj Brand Design Limited,Major Emergencies,Promotional Materials,02/03/2022,"3,825.00",EDA0445
Royal Institution Of Chartered Surveyors,Corporate Asset Management,Staff Subsistence,13/01/2022,"3,400.00",
Royal Mail Group Ltd,Harborough Innovation Cntr Hdc,Postages - Direct,27/01/2022,787.00,
Royal Mail Group Ltd,Registration Of Electors,Postages - Direct,24/03/2022,624.16,
Rreef Spezial Invest Gmbh,Car Park Charges Holding A/C,Payment Made,17/03/2022,"3,885.28",
Rutland County Council,Committee Servicing,Agency Staff,10/02/2022,"11,131.00",
Safety Case Consultants Limited T/A,Major Emergencies,Consultants Fees,17/02/2022,"7,225.00",EHA1627
Sainsbury'S Supermarket Limited,Car Park Charges Holding A/C,Payment Made,10/02/2022,"56,116.73",
Sanham Agricultural Planning Ltd,Development Control,Agricultural Advice,20/01/2022,800.00,
Sanham Agricultural Planning Ltd,Development Control,Agricultural Advice,17/03/2022,600.00,
Scraptoft Parish Council(Precept),Grants To External Bodies,New Homes Bonus Locality Fund,17/03/2022,750.00,
Security Plus Limited,Car Park Services,Postages - Direct,24/02/2022,"1,757.00",
Security Plus Limited,Car Park Services,Postages - Direct,24/03/2022,"1,992.55",
Security Plus Limited,Car Park Services,Security Services,27/01/2022,"1,916.95",
Security Plus Limited,Car Park Services,Security Services,24/03/2022,"1,371.96",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,06/01/2022,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,27/01/2022,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,03/02/2022,"1,500.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,10/02/2022,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,17/02/2022,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,02/03/2022,"1,800.00",
Sellick Partnership Group Ltd,Legal Services,Agency Staff,10/03/2022,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,17/03/2022,900.00,
Sellick Partnership Group Ltd,Legal Services,Agency Staff,24/03/2022,900.00,
Shawell Parish Meeting,Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,750.00,
Sheer Edge Ltd,Covid Arg Scheme-Discretionary,Support For Initiatives,17/02/2022,"2,390.00",EDA0444
Sheer Edge Ltd,Covid Arg Scheme-Discretionary,Support For Initiatives,02/03/2022,"4,402.54",EDA0449
Slawston Village Hall,Grants To External Bodies,New Homes Bonus Locality Fund,10/03/2022,750.00,
Smart Solutions (Recruitment) Ltd,Legal Services,Agency Staff,06/01/2022,989.17,
Smart Solutions (Recruitment) Ltd,Legal Services,Agency Staff,10/03/2022,826.12,
Smart Solutions (Recruitment) Ltd,Legal Services,Agency Staff,17/03/2022,717.42,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,06/01/2022,"1,059.83",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,13/01/2022,"1,097.87",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,20/01/2022,869.60,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,03/02/2022,760.90,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,10/02/2022,956.56,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,17/02/2022,934.82,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,02/03/2022,760.90,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,24/03/2022,"1,065.26",
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,31/03/2022,"1,934.87",
Redacted,Covid Arg Scheme-Discretionary,Payment Made,24/03/2022,"5,593.13",EDA0457
Softcat Plc,It Services,Computer Equip/Consumables,06/01/2022,663.26,CSA3945
Sound Advice Av Installations Ltd,Committee Servicing,Computer Equip/Consumables,24/03/2022,770.40,CXA0493
South Kilworth Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,750.00,
Sports And Leisure Management Ltd,Physical Activity,Recreation Developments,20/01/2022,"3,985.00",
SP Employment Law Ltd,Legal Services,Legal Fees,02/03/2022,500.00,
SP Employment Law Ltd,Legal Services,Legal Fees,17/03/2022,500.00,
Stockwood Consulting Ltd,Corporate & Mangmnt Training,Corporate Training - Direct,24/03/2022,717.00,TLA8025
Switchshop Ltd,Harborough Innovation Cntr Hdc,Operational Equipment,03/02/2022,553.32,CSA3950
Tabsasa,S.E. Thurnby,Contribution To Tabsasa,17/03/2022,"1,500.00",
The Coplow Centre,Grants To External Bodies,New Homes Bonus Locality Fund,17/03/2022,"2,500.00",
The Environment Partnership (Tep) Ltd,Ed Strat - Potential,Consultants Fees,24/02/2022,"5,000.00",EDA0092
The Kitchen Cafe Ltd,Harborough Innovation Cntr Hdc,Catering Supplies,06/01/2022,705.00,
"The Sport, Leisure And Culture Consultncy",Recreation,Payment To Other Contractors,24/03/2022,"4,563.75",LSA6350
The Well Kibworth,Grants To External Bodies,New Homes Bonus Locality Fund,17/02/2022,"1,645.45",
Total Gas And Power,Car Park Services,Electricity,20/01/2022,659.42,
Total Gas And Power,Car Park Services,Electricity,27/01/2022,649.57,
Total Gas And Power,Car Park Services,Electricity,24/02/2022,710.93,
Total Gas And Power,Car Park Services,Electricity,31/03/2022,518.53,
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,13/01/2022,"2,342.94",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,27/01/2022,"2,421.85",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,24/02/2022,"2,754.33",
